Country;Region;PIT;CIT;GST;VAT
"Dominican Republic";"Latin America & Caribbean";1949;1949;1950;1983
"Ecuador";"Latin America & Caribbean";1926;1937;1924;1970
"El Salvador";"Latin America & Caribbean";1916;1951;1915;1992
"Grenada";"Latin America & Caribbean";;;;2009
"Guatemala";"Latin America & Caribbean";1962;1938;1932;1983
"Guyana";"Latin America & Caribbean";1929;;;2007
"Haiti";"Latin America & Caribbean";1948;;;1982
"Honduras";"Latin America & Caribbean";1949;1949;1963;1976
"Jamaica";"Latin America & Caribbean";1919;;;1991
"Mexico";"Latin America & Caribbean";1924;1939;1947;1980
"Nicaragua";"Latin America & Caribbean";1952;1952;1970;1975
"Panama";"Latin America & Caribbean";1932;1933;1977;
"Paraguay";"Latin America & Caribbean";2004;1931;1957;1993
"Peru";"Latin America & Caribbean";1934;1968;1944;1973
"St. Kitts and Nevis";"Latin America & Caribbean";;;;2010
"St. Lucia";"Latin America & Caribbean";;;;2012
"St. Vincent and the Grenadines";"Latin America & Caribbean";;;;2006
"Suriname";"Latin America & Caribbean";;;;1999
"Trinidad and Tobago";"Latin America & Caribbean";;;;1990
"Uruguay";"Latin America & Caribbean";1960;1945;1941;1968
"Venezuela";"Latin America & Caribbean";1942;1943;;1993
"Algeria";"Middle East & North Africa";1992;1992;;1992
"Bahrain";"Middle East & North Africa";;1979;;
"Djibouti";"Middle East & North Africa";;;;2009
"Egypt";"Middle East & North Africa";1939;1980;;1991
"Iran, Islamic Rep.";"Middle East & North Africa";1989;1967;;2008
"Iraq";"Middle East & North Africa";1927;2004;;
"Israel";"Middle East & North Africa";1948;;;1976
"Jordan";"Middle East & North Africa";1950;;;2001
"Kuwait";"Middle East & North Africa";;1955;;
"Lebanon";"Middle East & North Africa";1959;1983;;2002
"Libya";"Middle East & North Africa";1948;1973;;2002
"Morocco";"Middle East & North Africa";1956;1986;;1986
"Oman";"Middle East & North Africa";;1981;;
"Qatar";"Middle East & North Africa";;1993;;
"Saudi Arabia";"Middle East & North Africa";;2004;;
"Syrian Arab Republic";"Middle East & North Africa";1949;;;
"Tunisia";"Middle East & North Africa";;;;1988
"Yemen";"Middle East & North Africa";1991;1991;;1999
"Canada";"North America";1917;1941;1920;1991
"United States";"North America";1913;1916;1929;
"Afghanistan";"South Asia";1965;1965;;
"Bangladesh";"South Asia";;1984;;1991
"India";"South Asia";1922;1964;1957;2003
"Maldives";"South Asia";2011;2011;2011;
"Nepal";"South Asia";1959;1959;1965;1997
"Pakistan";"South Asia";;1979;1948;1990
"Sri Lanka";"South Asia";1932;1932;1963;1998
"Angola";"Sub-Saharan Africa";1981;1992;;
"Benin";"Sub-Saharan Africa";;;;1991
"Botswana";"Sub-Saharan Africa";1922;1940;1982;2002
"Burkina Faso";"Sub-Saharan Africa";;;1965;1993
"Burundi";"Sub-Saharan Africa";1963;1963;1989;2009
"Cameroon";"Sub-Saharan Africa";;;1982;1999
"Cape Verde";"Sub-Saharan Africa";;;;2004
"Central African Republic";"Sub-Saharan Africa";;;;2001
"Chad";"Sub-Saharan Africa";;;;2000
"Congo, Dem. Rep.";"Sub-Saharan Africa";1925;1969;1969;2012
"Congo, Rep.";"Sub-Saharan Africa";;;;1997
"Cote d'Ivoire";"Sub-Saharan Africa";;;;1960
"Equatorial Guinea";"Sub-Saharan Africa";;;;2005
"Ethiopia";"Sub-Saharan Africa";1944;1944;1956;2003
"Gabon";"Sub-Saharan Africa";;;;1995
"Gambia, The";"Sub-Saharan Africa";1940;1948;1988;2013
"Ghana";"Sub-Saharan Africa";1943;;1965;1998
"Guinea";"Sub-Saharan Africa";;;;1996
"Kenya";"Sub-Saharan Africa";1937;1937;1973;1990
"Lesotho";"Sub-Saharan Africa";1920;1939;1982;2003
"Madagascar";"Sub-Saharan Africa";;1978;;1994
"Malawi";"Sub-Saharan Africa";1921;1931;1970;1989
"Mali";"Sub-Saharan Africa";;;;1991
"Mauritania";"Sub-Saharan Africa";;;;1995
"Mauritius";"Sub-Saharan Africa";;;1982;1998
"Mozambique";"Sub-Saharan Africa";1968;1968;1978;1999
"Namibia";"Sub-Saharan Africa";;;;2000
"Niger";"Sub-Saharan Africa";;;;1986
"Nigeria";"Sub-Saharan Africa";1943;1943;1986;1994
"Rwanda";"Sub-Saharan Africa";1925;;1991;2001
"Senegal";"Sub-Saharan Africa";;;;1980
"Seychelles";"Sub-Saharan Africa";1919;;2001;2010
"Sierra Leone";"Sub-Saharan Africa";1943;;1995;2009
"South Africa";"Sub-Saharan Africa";1914;1962;1978;1991
"Sudan";"Sub-Saharan Africa";1964;1913;1974;2000
"Swaziland";"Sub-Saharan Africa";1921;1939;1983;2011
"Tanzania";"Sub-Saharan Africa";1939;1973;1969;1998
"Togo";"Sub-Saharan Africa";;;;1995
"Uganda";"Sub-Saharan Africa";1939;1939;1968;1996
"Zambia";"Sub-Saharan Africa";1920;1931;1973;1995
"Zimbabwe";"Sub-Saharan Africa";1917;;1976;2004
